10/01/1999,26,286745261.00,0,0,15,7739725.00,11,3264643.00,69,30221823.00,13,9373049.00,7,2863220.00,0,0,142,486058467.92,523,781508565.00,10031,6887172218.00,28691,67261805701.00,15277,68324201151.00,21519,21922964080.00,0,0,1722,2450792806.00,
10/04/1999,0,0,0,0,5,343535.00,7,2074618.00,14,820329.00,11,1290004.00,2,207945.00,0,0,145,486254808.05,530,783583183.00,10045,6887992547.00,28702,67263095705.00,15279,68324409096.00,21519,21922964080.00,0,0,2,148502.00,
10/05/1999,6,16090319.00,1,2360000.00,9,6721541.00,0,0,5,5234923.00,8,295565.00,1,2064251.00,0,0,153,492077660.04,530,783583183.00,10050,6893227470.00,28710,67263391270.00,15280,68326473347.00,21519,21922964080.00,0,0,1,900000.00,
10/06/1999,46,127944202.00,1,1000000.00,2,20567814.00,5,16739698.00,5,2916262.00,7,277739.00,2,2971170.00,0,0,153,512507607.13,535,800322881.00,10055,6896143732.00,28717,67263669009.00,15282,68329444517.00,21519,21922964080.00,0,0,2,139178.00,
10/07/1999,22,31446478.00,0,0,6,15413610.00,6,2892055.00,11,14275471.00,16,24721411.00,1,3689022.00,0,0,158,527204517.16,541,803214936.00,10063,6897281248.00,28733,67288390420.00,15283,68333133539.00,21519,21922964080.00,1,120000.00,4,13735955.00,
10/08/1999,29,179737846.00,2,138696893.00,1,83772391.00,0,0,0,0,0,0,2,5491972.00,0,0,159,610982109.53,541,803214936.00,10063,6897281248.00,28733,67288390420.00,15285,68338625511.00,21519,21922964080.00,0,0,0,0,
10/12/1999,15,58717424.00,2,41421939.00,6,7772605.00,5,4450279.00,15,12969085.00,4,6231867.00,3,210010.00,0,0,160,615610762.16,541,806870394.00,10078,6910250333.00,28736,67294408231.00,15287,68338831121.00,21519,21922964080.00,0,0,13,4158530.00,
10/13/1999,29,353413415.35,9,256571555.00,6,24421644.00,6,3216901.00,22,6776779.00,21,25094846.00,9,8523879.00,0,0,164,640016374.67,546,809862578.00,10099,6916808329.00,28757,67319503077.00,15296,68347355000.00,21519,21922964080.00,0,0,4,460847.00,
10/14/1999,28,567567504.00,12,1003931663.00,6,712761.00,8,7853911.00,18,10026607.00,16,11605186.00,17,9301810.00,19,3968693.00,166,639373900.33,551,817153807.00,10115,6926534741.00,28771,67330902463.00,15313,68356656810.00,21537,21926757573.00,0,0,13,2802247.00,
10/15/1999,18,139259745.00,3,53276755.00,13,42310247.00,10,4595888.00,16,4985783.00,16,16263783.00,12,785274.00,16,145700.00,169,487231991.87,546,813928103.00,10055,6908311707.00,28773,67333100228.00,15313,68347871684.00,21530,21922382973.00,0,0,151,253653260.00,
10/18/1999,19,28254650.00,0,0,5,1145608.00,1,112000.00,1,14972.00,4,13061432.00,0,0,1,26200.00,170,486356535.96,546,804578432.00,10056,6908326679.00,28776,67331886660.00,15313,68347871684.00,21531,21922409173.00,0,0,6,25759071.00,
10/19/1999,24,15340885.00,1,384000.00,1,1000000.00,3,1603212.00,7,19100800.00,4,23554100.00,0,0,0,0,170,591942076.61,548,806171644.00,10059,6924796532.00,28779,67355138060.00,15312,68209233295.00,21531,21922409173.00,1,238000.00,11,142603729.00,
10/20/1999,24,390087551.00,0,0,2,36533621.00,2,161228.00,6,8011525.00,2,27207925.00,1,487000.00,0,0,171,627357194.06,550,806332872.00,10065,6932808057.00,28778,67354699954.00,15313,68209720295.00,21530,21922406973.00,0,0,5,28778531.00,
10/21/1999,21,61282847.00,3,12979832.00,0,0,1,106000.00,3,88900.00,6,285000.00,5,1863800.00,0,0,167,620471323.75,551,806438872.00,10065,6932606721.00,28784,67354984954.00,15318,68211584095.00,21530,21922406973.00,2,6877480.63,6,309746.00,
10/22/1999,11,76501737.00,1,7199000.00,2,201330.00,1,243281.00,3,380096.00,8,5328340.00,3,8708192.00,0,0,168,620327021.25,552,806682153.00,10067,6932360343.00,28792,67360313294.00,15321,68220292287.00,21530,21922406973.00,0,0,3,1005474.00,
10/25/1999,11,27763479.00,1,5610586.00,8,2164262.00,7,3185150.00,8,8691772.00,5,2318031.00,2,583626.00,1,102000.00,175,618553499.95,558,809851351.00,10071,6940988316.00,28796,67362616217.00,15323,68220875913.00,21530,21922469173.00,0,0,8,4083567.00,
10/26/1999,35,63071390.00,0,0,4,3697271.00,4,1259053.00,12,2138615.00,11,1914049.00,4,10085509.00,0,0,176,603543162.74,561,810990604.00,10080,6942325368.00,28807,67364530266.00,15327,68230961422.00,21522,21921814673.00,0,0,15,20294597.00,
10/27/1999,28,32679769.00,1,3003504.00,5,13009814.00,2,1113593.00,12,7300593.00,11,12265331.00,6,48730639.00,0,0,180,603229128.65,563,812104197.00,10088,6949243855.00,28817,67376676797.00,15328,68244311324.00,21518,21921488073.00,0,0,15,49543218.00,
10/28/1999,11,26724730.00,0,0,6,27655208.00,11,8984006.00,26,16819159.00,27,22955948.00,5,2402511.00,0,0,182,622006068.29,574,821088203.00,10104,6965284243.00,28844,67399632745.00,15333,68246713835.00,21516,21921329573.00,1,61180.32,15,9765481.00,
10/29/1999,0,0,0,0,4,12122033.00,3,97225.00,8,1871650.00,1,3000.00,0,0,0,0,182,594404525.77,576,821176272.00,10110,6967134962.00,28843,67399443671.00,15333,68246713835.00,21510,21920624073.00,0,0,15,40684609.00,
11/01/1999,27,114618319.00,1,22500.00,28,32272473.00,25,2783210.00,151,83824424.00,115,150119152.00,152,431600524.00,173,513713781.00,157,457094742.62,521,665513508.00,9586,6634761359.00,28711,67293601641.00,15322,68384578059.00,21515,22347751954.00,10,38211541.35,1379,1342305461.00,
