Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
10/1999,A,,,2,200.00,761,61925.00,,
11/1999,A,,,,,761,61925.00,,
12/1999,A,,,,,761,61925.00,,
01/2000,A,,,1,25.00,760,61900.00,,
02/2000,A,,,,,760,61900.00,,
03/2000,A,,,,,760,61900.00,,
04/2000,A,,,,,760,61900.00,,
05/2000,A,,,,,760,61900.00,,
06/2000,A,,,,,760,61900.00,,
07/2000,A,,,1,25.00,759,61875.00,,
08/2000,A,,,,,759,61875.00,,
09/2000,A,,,,,759,61875.00,,
10/1999,B,,,6,1000.00,875,93400.00,,
11/1999,B,,,,,875,93400.00,,
12/1999,B,,,,,875,93400.00,,
01/2000,B,,,,,875,93400.00,,
02/2000,B,,,,,875,93400.00,,
03/2000,B,,,,,875,93400.00,,
04/2000,B,,,1,25.00,874,93375.00,,
05/2000,B,,,,,874,93375.00,,
06/2000,B,,,,,874,93375.00,,
07/2000,B,,,,,874,93375.00,,
08/2000,B,,,,,874,93375.00,,
09/2000,B,,,,,874,93375.00,,
10/1999,C,,,2,150.00,2095,206850.00,,
11/1999,C,,,,,2095,206850.00,,
12/1999,C,,,1,25.00,2094,206825.00,,
01/2000,C,,,,,2094,206825.00,,
02/2000,C,,,,,2094,206825.00,,
03/2000,C,,,,,2094,206825.00,,
04/2000,C,,,,,2094,206825.00,,
05/2000,C,,,,,2094,206825.00,,
06/2000,C,,,1,25.00,2093,206800.00,,
07/2000,C,,,,,2093,206800.00,,
08/2000,C,,,,,2093,206800.00,,
09/2000,C,,,,,2093,206800.00,,
10/1999,D,,,2,1025.00,4587,533575.00,,
11/1999,D,,,2,75.00,4586,533550.00,,
12/1999,D,,,1,25.00,4585,533500.00,,
01/2000,D,,,11,275.00,4573,533200.00,,
02/2000,D,,,6,1425.00,4573,533200.00,,
03/2000,D,,,2,100.00,4565,531675.00,,
04/2000,D,,,3,150.00,4562,531525.00,,
05/2000,D,,,,,4562,531525.00,,
06/2000,D,,,2,125.00,4560,531400.00,,
07/2000,D,,,2,50.00,4558,531350.00,,
08/2000,D,,,2,125.00,4557,531325.00,,
09/2000,D,,,,,4556,531225.00,,
10/1999,E,,,795233,353183205.05,129272081,51873435637.27,199437933.46,5.3
11/1999,E,,,795602,364907688.20,128519290,51710731285.58,175579891.06,5.3
12/1999,E,,,1027366,467726319.53,127540414,51444018196.23,180525821.33,5.2
01/2000,E,,,1179549,590062815.47,126521735,51136308962.84,203721402.32,5.2
02/2000,E,,,1033095,479543999.83,125253761,50892071940.13,175769412.33,5.1
03/2000,E,,,1272396,572730982.15,123975470,50313074410.84,167437578.84,5.1
04/2000,E,,,1041254,488491121.62,122898490,49996572454.59,185777287.99,5.0
05/2000,E,,,980283,456150380.18,121918425,49706013775.80,165349498.19,5.0
06/2000,E,,,1045259,465587582.03,120878106,49409925836.68,170030280.72,4.9
07/2000,E,,,925285,428139758.76,119995322,49195584843.18,191682018.22,4.9
08/2000,E,,,987416,447123619.96,118984049,48903953933.96,165783866.89,4.8
09/2000,E,,,825849,386875434.81,118143319,48671223892.78,158925383.44,4.7
10/1999,EE,3445741,286880200.00,3962774,627615341.14,643837790,121193759143.13,619513208.10,20.8
11/1999,EE,4099816,324197450.00,3867125,618626547.24,643953803,121368281554.33,455319353.12,20.8
12/1999,EE,5972034,441051537.50,4929438,785729553.86,644934910,121540580917.59,495157364.01,20.7
01/2000,EE,3778868,339744737.50,5556630,1020485886.89,643414967,121575719607.45,580749947.24,20.7
02/2000,EE,3287951,298089875.00,4870510,831854950.09,641060929,121875823419.67,512740409.81,20.6
03/2000,EE,3375308,295732087.50,5549255,959971219.45,639023140,121216750132.51,479899724.16,20.5
04/2000,EE,3158627,264072525.00,4779312,864753661.05,637418806,121222147705.30,611523030.54,20.5
05/2000,EE,3379266,277281587.50,4483937,791090062.59,636295117,121139980972.75,435532255.69,20.4
06/2000,EE,3330013,271191687.50,4977211,849616957.20,634628233,121039483906.25,473813134.27,20.4
07/2000,EE,3008547,243155662.50,4732517,806011813.59,633080225,121078386060.79,565040470.60,20.3
